CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L01030591","Crevillent","Ayuntamiento","2018","Jornadas gastronomicas cuaresmales"," Telecrevillent","484"
"L01030591","Crevillent","Ayuntamiento","2018","Tapas","Telecrevillent","484"
"L01030591","Crevillent","Ayuntamiento","2018","Tapas","Crevillent el meu poble","363"
"L01030591","Crevillent","Ayuntamiento","2018","Tapas","Creviguia","382"
"L01030591","Crevillent","Ayuntamiento","2018","Tapas","Onda Cero","600"
"L01030591","Crevillent","Ayuntamiento","2018","Promoci¢n Semana Santa","TV Vega Baja","302"
"L01030591","Crevillent","Ayuntamiento","2018","Promoci¢n ","Cope Elche","544"
"L01030591","Crevillent","Ayuntamiento","2018","Patrocinio resumen informativo 2017"," Telecrevillent","363"
"L01030591","Crevillent","Ayuntamiento","2018","Campa¤a publicidad digital enero 2018","Laura Mart¡nez Espinosa","208"
"L01030591","Crevillent","Ayuntamiento","2018","Campa¤a publicidad digital febrero 2018","Laura Mart¡nez Espinosa","208"
"L01030591","Crevillent","Ayuntamiento","2018","Campa¤a publicidad "Marcha Bebs"","Telecrevillent","266"
"L01030591","Crevillent","Ayuntamiento","2018","Campa¤a publicidad "Marcha Nocturna"","Telecrevillent","266"
"L01030591","Crevillent","Ayuntamiento","2018","Gesti¢n redes sociales d¡as 6 y 7 febrero","Fidelis","193"
"L01030591","Crevillent","Ayuntamiento","2018","Emisi¢n anuncio programa "Deporte" de agostoï17 a eneroï18","Telecrevillent","3,484"
"L01030591","Crevillent","Ayuntamiento","2018","Gesti¢n redes sociales d¡a 14 febrero","Fidelis","193"
"L01030591","Crevillent","Ayuntamiento","2018","Gesti¢n redes sociales","Fidelis","72"
"L01030591","Crevillent","Ayuntamiento","2018","Gesti¢n redes sociales","Fidelis","96"
"L01030591","Crevillent","Ayuntmaiento","2018","Pleno ordinario y retransmisi¢n por internet","Crevisi¢n","471"
"L01030591","Crevillent","Ayuntamiento","2018","Gesti¢n redes sociales d¡as 27 y 28 febrero","Fidelis","193"
"L01030591","Crevillent","Ayuntamiento","2018","Reportaje Pleno ordinario","Crevisi¢n","471"
"L01030591","Crevillent","Ayuntamiento","2018","Spot Semana Santa en TeleElx","Publianton","701"
