CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L01030591","Crevillent","Ayuntamiento","2017","RRSS promocion servicios municipales  anual y retransmisiones","Crevillent el meu poble","3,629"
"L01030591","Crevillent","Ayuntamiento","2017","Plenos y streaming","Telecrevillent","5,662"
"L01030591","Crevillent","Ayuntamiento","2017","CampaÇñas promocion","Telecrevillent","726"
"L01030591","Crevillent","Ayuntamiento","2017","Noticias Crevillent ","Periodic del Poble ","6,530"
"L01030591","Crevillent","Ayuntamiento","2017","Promocion cursos ADL","Creviguia ","720"
"L01030591","Crevillent","Ayuntamiento","2017","Promocion fiestas y feria alfombra","Diario Levante","2,057"
"L01030591","Crevillent","Ayuntamiento","2017","RRSS eliminacion barreras","Factoo","242"
"L01030591","Crevillent","Ayuntamiento","2017","RRSS Feria alfombra","Factoo","363"
"L01030591","Crevillent","Ayuntamiento","2017","Resumen informativo","Telecrevillent","363"
"L01030591","Crevillent","Ayuntamiento","2017","Promocion fiestas y feria alfombra","Periodico Informacion","5,771"
"L01030591","Crevillent","Ayuntamiento","2017","Fiestas Moros","Diario levante","605"
"L01030591","Crevillent","Ayuntamiento","2017","Feria alfombra y fiestas ","Radio Elche Cadena Ser","457"
"L01030591","Crevillent","Ayuntamiento","2017","Feria alfombra y fiestas ","Publianton","740"
"L01030591","Crevillent","Ayuntamiento","2017","Especial Semana Santa","Diario Levante","605"
"L01030591","Crevillent","Ayuntamiento","2017","Declaracion Interes Turistico Interncional fiestas Moros","Correio da Manha","4.368"
